date,O3,CO,Nox,SO2,temp,prec,ws,wd,rh,vs_10m,Nox_aewol,SCA_10_450,SCA_10_550,air
2016-05-03 22:00,58.3,211.1,3.9,0.4,15.5,NA,11.4,250,12,1000,3.3,113.12,102.6,NA
2016-05-03 23:00,57.1,197.4,4.1,0.5,16,NA,13.3,270,11.5,1100,3.2,99.78,89.52,NA
2016-05-04 0:00,55.3,191.1,4.1,0.4,15.2,NA,5.9,290,11.5,1300,2.9,104.29,93.45,NA
2016-05-04 1:00,54.3,190.8,4.1,0.4,15.1,NA,4,290,11.8,1400,3,81.41,70.39,NA
2016-05-04 2:00,53.7,191.2,4.1,0.5,15.8,NA,11.4,270,11.5,1600,3,98.09,86.71,NA
2016-05-04 3:00,54.1,187.6,4.2,0.5,15.7,NA,9.7,270,11.4,1400,3.1,86.45,75.12,NA
2016-05-04 4:00,60.2,NA,4.1,0.5,15.9,NA,14.1,250,11.6,1300,3.2,104.62,89.11,NA
2016-05-04 5:00,61.9,249.1,5.1,0.5,16.1,NA,15.3,250,11.8,1300,3,120.19,98.43,NA
2016-05-04 6:00,56.6,244.6,6.8,0.7,16.1,NA,14.6,250,11.6,1200,3.4,119.07,95.83,NA
2016-05-04 7:00,53.7,246.1,7.1,0.9,16.5,NA,13.2,250,11.6,1300,4.8,124.8,99.66,NA
2016-05-04 8:00,52,249.6,8.2,1,16.3,NA,12.8,250,11.8,1200,5.1,123.28,96.6,NA
2016-05-04 9:00,55,241.5,7,1,17.6,NA,13.8,270,12.4,1400,5.5,107.8,84.24,NA
2016-05-04 10:00,60,233.7,5.9,1,17.7,NA,13.1,270,12.1,1300,5.2,101.96,79.38,NA
2016-05-04 11:00,63.3,240.1,5.5,1,17.5,NA,13.3,270,11.7,1400,4.1,112.44,87.46,NA
2016-05-04 12:00,62.2,255.2,9,1.2,17.7,NA,12.7,250,12.3,1200,NA,117.58,90.28,NA
2016-05-04 13:00,66.3,280.5,9.2,1.2,17.8,NA,12.9,270,12.4,1600,NA,140.95,106.64,NA
2016-05-04 14:00,79.1,318.2,7.7,1.4,18.4,NA,11.2,290,13,1100,NA,149.03,112.83,NA
2016-05-04 15:00,96.4,333,6,1.6,19.2,NA,12.6,270,12.9,1200,4.6,152.4,114.16,NA
2016-05-04 16:00,99.4,315,6,1.4,19,NA,11.8,270,12.7,1400,4.4,159.47,119.44,NA
2016-05-04 17:00,96.2,302.5,6.4,1.3,18.2,NA,9.1,270,13,1300,4.3,156.18,116.66,NA
2016-05-04 18:00,94.4,294.3,6.6,1.1,17.2,NA,9.9,270,12.5,1200,4.5,159.55,119.1,NA
2016-05-04 19:00,89.5,278.6,6.3,0.7,16.1,NA,7.5,270,12.6,1000,5.3,169.49,126.57,NA
2016-05-04 20:00,85.1,271.4,5.6,0.6,15.7,NA,5.4,270,12.8,900,6.4,184.28,139.42,NA
2016-05-04 21:00,83,278.5,5.3,0.6,15.6,NA,2.5,270,12.8,900,3.7,188.88,142.78,NA
2016-05-04 22:00,82.1,273.4,4.3,0.6,15.8,NA,1.9,200,12.5,900,2.7,187.28,141.84,NA
2016-05-04 23:00,80.7,260.9,4,0.6,16.6,NA,3,200,12.7,900,1.7,192.08,144.48,NA
2016-05-05 0:00,73.5,252.3,4,0.5,15.9,NA,3.4,180,13,800,1.2,186.01,140.66,NA
2016-05-05 1:00,68,236.3,3.6,0.5,15.5,NA,3.5,160,13.3,800,0.6,162.2,124.09,NA
2016-05-05 2:00,62.6,222.4,3.7,0.4,14.9,NA,4.3,140,13.4,600,0.5,154.96,118.22,NA
2016-05-05 3:00,61.2,203.5,3.3,0.4,15.5,NA,4.5,140,13.8,600,0.3,123.96,95.15,NA
2016-05-05 4:00,59.9,NA,3.5,0.5,15.5,NA,4.3,140,13.3,900,0.2,128.65,97.3,NA
2016-05-05 5:00,58.3,196.6,3.4,0.5,15.7,NA,4.6,140,13.1,1100,0.4,101.66,77.32,NA
2016-05-05 6:00,56.2,194.4,3.8,0.5,15.8,NA,4.8,140,13.2,1200,1,99.18,75.32,NA
2016-05-05 7:00,51.5,198.1,4.6,0.6,17.2,NA,4.9,140,14.2,1500,1.2,119.67,89.48,NA
2016-05-05 8:00,55.3,193.7,4.5,0.8,18.8,NA,5.2,140,15.2,1600,0.4,91.12,68.96,NA
2016-05-05 9:00,58.5,190,4.3,0.9,20.1,NA,6.1,140,15.5,1800,0.6,83.74,63.7,NA
2016-05-05 10:00,62.6,195.1,3.9,0.9,21.2,NA,6,140,15,2000,0.9,83.47,63.3,NA
2016-05-05 11:00,62.9,196.9,3.8,0.8,21.8,NA,7,140,15.1,1900,1.5,88.03,65.86,NA
2016-05-05 12:00,65.5,200.2,3.6,0.8,20.9,NA,8,140,14.9,1900,1.6,89.86,66.7,NA
2016-05-05 13:00,65.7,200,3.7,0.7,20.8,NA,9.4,140,14.8,2000,1.5,90.96,67.2,NA
2016-05-05 14:00,64.5,200.2,4.3,0.7,20.2,NA,8,140,15.1,1900,1.4,92.09,67.78,NA
2016-05-05 15:00,64.7,198.4,4.2,0.6,19.5,NA,7.7,140,15.3,1900,1.4,93.01,68.64,NA
2016-05-05 16:00,63.6,199.1,4,0.5,18.1,0,11.4,140,15.7,1500,1.4,96.54,73.2,NA
2016-05-05 17:00,63.8,205.6,3.6,0.4,17.3,0,12.7,160,15.6,1000,1.2,111.46,84.2,NA
2016-05-05 18:00,64.1,202.6,2.9,0.4,16.4,0.2,11.6,140,15.4,410,1.2,105.8,79.74,NA
2016-05-05 19:00,63,200.4,2.9,0.4,16.3,0.8,9.6,140,15.9,450,0.6,103.22,77.43,NA
2016-05-05 20:00,63.2,201.1,2.8,0.4,16.2,0.8,8.8,140,15.8,390,0.6,105.01,77.46,NA
2016-05-05 21:00,63.7,208.9,2.6,0.4,16.5,0.2,10.8,140,15.8,500,0.5,112.53,84.15,NA
2016-05-05 22:00,60.3,192.8,2.3,0.3,16.3,0.7,10.6,140,15.9,440,0.2,89.98,67.6,NA
2016-05-05 23:00,59.8,194.4,2.1,0.3,16.3,0.6,7.7,140,15.9,400,0.1,62.27,44.83,NA
2016-05-06 0:00,61.9,201.7,2.1,0.3,16.4,1.9,8.7,140,16.2,190,0.2,41.06,28.05,NA
2016-05-06 1:00,59.1,200.1,2.7,0.3,16.6,1,9.1,110,16.4,250,0.2,22.17,14.73,NA
2016-05-06 2:00,58.8,199.7,2.4,0.3,16.7,1.1,8.8,140,16.5,1200,0.2,16.65,11,NA
2016-05-06 3:00,56.2,195.1,2.4,0.3,17.1,1.1,8.6,140,16.9,470,0.3,14.46,9.79,NA
2016-05-06 4:00,53.5,NA,2.3,0.3,17.2,0.5,6.2,110,17,600,0.2,11.02,7.53,NA
2016-05-06 5:00,52,192.7,1.8,0.3,17.2,0.3,6.6,140,17,310,0.1,17.92,13.03,NA
2016-05-06 6:00,49.6,187.7,1.8,0.3,17,0.2,7.4,140,16.9,120,0.1,27.67,20.25,NA
2016-05-06 7:00,45.4,178.9,2,0.3,16.7,0,5.4,140,16.6,10,0.2,31.82,22.57,NA
2016-05-06 8:00,43.2,177.4,2.5,0.3,16.7,NA,4.5,140,16.6,10,0.6,30.89,21.49,NA
2016-05-06 9:00,40,180.6,3,0.3,17,NA,3,140,16.9,10,1.1,46.62,34.45,NA
2016-05-06 10:00,41,178.4,3.7,0.3,16.9,NA,3.4,160,16.8,20,1.6,60.75,44.38,NA
2016-05-06 11:00,39.6,180.1,2.4,0.3,17.2,NA,4.5,160,17,370,1.6,51.56,37.17,NA
2016-05-06 12:00,39.9,182.9,2.9,0.3,17.4,NA,1.7,200,17.2,1000,1.9,81.69,62.49,NA
2016-05-06 13:00,44.1,186.2,2.7,0.3,17.6,NA,3.4,270,17.2,300,2.3,132.9,118.32,NA
2016-05-06 14:00,45,186,2.7,0.3,18.5,NA,2.2,290,17.3,90,2.5,162.72,147.77,NA
2016-05-06 15:00,45,186.4,3.6,0.3,18.4,NA,2.6,320,17,220,2.2,118.28,98.81,NA
2016-05-06 16:00,44.6,187.6,3.1,0.3,18.5,NA,2.6,290,17.5,120,1.9,160.38,142.63,NA
2016-05-06 17:00,45.1,188.4,2.7,0.3,17.2,NA,1.6,250,16.8,10,2.1,100.67,82.62,NA
2016-05-06 18:00,46.7,193.7,2.8,0.3,16.9,NA,1.3,230,16.7,7,2.6,50.58,36.01,NA
2016-05-06 19:00,44.2,198.9,4,0.3,16.3,NA,5.7,320,16.1,10,2.6,52.97,38.04,NA
2016-05-06 20:00,44,189.5,3.7,0.3,16.2,NA,3,320,16.1,10,4.6,62.21,44.68,NA
2016-05-06 21:00,48.2,190.4,3,0.3,15.6,NA,5.9,340,15.5,7,3.1,61.03,43.47,NA
2016-05-06 22:00,46.9,204,4,0.3,15,NA,6.9,340,14.9,6,3.9,79.6,60.92,NA
2016-05-06 23:00,45.7,207.4,5.1,0.3,14.9,NA,5.1,340,14.8,7,3,121.93,104.28,NA
2016-05-07 0:00,48.5,215,3.6,0.3,13.9,NA,6,360,13.8,7,1.6,150.13,133.32,NA
2016-05-07 1:00,50,272.9,4.1,0.3,14.1,NA,9.1,340,14,90,1.8,189.66,156.16,NA
2016-05-07 2:00,52.6,268.9,3.4,0.3,13.3,NA,8.3,340,13.2,40,1.5,160.23,130.5,NA
2016-05-07 3:00,51.9,246.1,3.6,0.3,12.8,NA,7.4,360,12.7,500,1.1,132.33,110.51,NA
2016-05-07 4:00,52.4,NA,3.4,0.3,12.8,NA,9.4,360,12,800,0.5,139.36,123.2,NA
2016-05-07 5:00,51.4,239.8,3.4,0.3,12.8,NA,8.6,360,11.5,700,0.2,186.38,172.46,NA
2016-05-07 6:00,49.8,243.9,3.5,0.3,12.8,NA,8.3,360,11.1,600,0.3,234.67,222.84,NA
2016-05-07 7:00,49.4,238.2,3.8,0.3,13.3,NA,9.1,360,10.4,500,0.3,230.34,220.27,NA
2016-05-07 8:00,50.1,225.5,4.3,0.4,13.9,NA,7.6,20,9.5,700,1,187.2,176.66,NA
2016-05-07 9:00,50.2,205.5,5.3,0.6,15.4,NA,7.7,20,8.6,1000,1.2,127.16,116.7,NA
2016-05-07 10:00,52.5,203.5,4.8,0.6,16.6,NA,6.7,360,8,1400,1.7,125.12,114.5,NA
2016-05-07 11:00,55.8,214.5,4.9,0.7,16.4,NA,8.1,360,8.1,1600,1.7,135.86,122.38,NA
2016-05-07 12:00,57.5,225.4,5.4,0.7,16,NA,5.7,360,9.8,1200,2.2,138.13,122.11,NA
2016-05-07 13:00,58,239.6,6.2,0.8,15.8,NA,7.4,340,9.8,1400,1.5,131.74,115.46,NA
2016-05-07 14:00,60.1,289,5.4,0.6,16.1,NA,6.6,340,11.4,1100,1.4,139.92,123.06,NA
2016-05-07 15:00,59.4,329.5,6.1,0.6,15.8,NA,7.2,360,11.3,1300,1.9,142.12,125.21,NA
2016-05-07 16:00,60.9,339.1,6.3,0.6,15.8,NA,6.6,360,12.1,1200,5.2,138.6,121.75,NA
2016-05-07 17:00,54.4,331.1,8.9,0.5,15.8,NA,6.5,360,12.1,1100,6.1,129.2,114.09,NA
2016-05-07 18:00,54.5,299.8,7.2,0.4,15.3,NA,8.6,360,12,1200,5.1,116.73,101.36,NA
2016-05-07 19:00,53.1,261,7,0.5,15.3,NA,6.9,360,11,1400,3.2,99.5,87.72,NA
2016-05-07 20:00,52.2,227.4,5.9,0.5,16.2,NA,6,20,8.9,1700,2.2,90.22,79.6,NA
2016-05-07 21:00,51.2,224.5,5.5,0.5,15.6,NA,4.4,360,10.3,1700,1.8,90.95,80.15,NA
2016-05-07 22:00,50.5,216.5,5.1,0.5,15.8,NA,5.4,360,10.3,1700,3.1,87.9,77.09,NA
2016-05-07 23:00,48.1,215.6,6.1,0.6,15.9,NA,7.2,360,9.5,1800,2.4,87.18,75.72,NA
2016-05-08 0:00,48.1,222.9,5.3,0.5,15.3,NA,6.5,360,11,1700,1.3,84.86,71.9,NA
2016-05-08 1:00,47.2,210.5,5.5,0.5,15.1,NA,7.2,360,9.8,2000,0.6,73.47,61.62,NA
2016-05-08 2:00,48,190.1,4.7,0.6,14.8,NA,5.8,20,8.5,2000,0.5,61.7,52.03,NA
2016-05-08 3:00,48.2,180.5,4.4,0.7,14.6,NA,4.9,20,6.4,2000,0.4,56.51,47.08,NA
2016-05-08 4:00,48.5,NA,4.4,0.7,14.5,NA,4.3,50,5.2,2000,0.6,56.69,47.02,NA
2016-05-08 5:00,46.7,183.9,4.8,0.7,14.7,NA,3.8,50,7.2,2000,0.5,59.7,48.82,NA
2016-05-08 6:00,48,171.5,3.9,0.5,14.2,NA,4.2,50,6,2000,0.7,68.81,58.95,NA
2016-05-08 7:00,47.7,177.9,4.7,0.6,15.8,NA,2,70,5.3,2000,0.8,83.63,72.24,NA
2016-05-08 8:00,45.2,184.2,6.3,0.6,17.3,NA,2,70,7,2000,2,75.63,62.9,NA
2016-05-08 9:00,38.5,195.8,12.4,0.8,18.4,NA,1.3,340,9.7,2000,1.4,65.18,52.71,NA
2016-05-08 10:00,43.6,200.9,11.3,1.1,17.2,NA,2.3,340,11.8,1900,3.7,70.16,57.13,NA
2016-05-08 11:00,48.4,204.5,11.2,1.1,19,NA,1.8,230,9.4,2000,5.1,89.86,76.23,NA
2016-05-08 12:00,62.4,183.6,4.5,0.7,21.1,NA,3.6,140,9.9,1900,8.4,111.31,102.49,NA
2016-05-08 13:00,63.3,189.4,4.5,0.6,20,NA,6.1,110,7.6,1600,6,113.64,98.94,NA
2016-05-08 14:00,65.9,214.2,5.6,0.7,19.6,NA,5.9,110,8.2,1700,8.4,150.64,133.37,NA
2016-05-08 15:00,62.1,233.3,6.3,0.7,18.4,0,6.8,110,13,1100,5.4,168.71,147.85,NA
2016-05-08 16:00,60.3,234.7,5.5,0.5,17.5,0,6.2,110,14.3,900,3,166.79,145.49,NA
2016-05-08 17:00,56.7,247.4,7.5,0.5,17.8,0,4.8,110,14.6,1000,9.1,192.7,165.56,NA
2016-05-08 18:00,58.6,242.5,8.8,0.5,17.1,0,1.7,20,12.8,1000,7.6,186.67,162.49,NA
2016-05-08 19:00,58.3,229.2,5.5,0.4,16.3,0.2,1.8,140,14.3,700,12.1,198.05,167.78,NA
2016-05-08 20:00,52.3,193.2,4.5,0.4,15.6,0.7,4.2,90,12.7,1100,5,109.24,89.62,NA
2016-05-08 21:00,54.5,175.1,3.9,0.3,13.9,1.6,2.4,140,12.2,600,4.4,97.99,78.29,NA
2016-05-08 22:00,56.4,191.2,4,0.3,13.9,0.1,0,0,12.7,900,5.2,114.3,92.77,NA
2016-05-08 23:00,59.6,188.1,3.7,0.3,14.3,0,1.3,290,12.5,1200,4.2,110.97,91.94,NA
2016-05-09 0:00,59.4,186.5,3.5,0.3,14.2,NA,2.7,290,13.2,900,3.2,111.29,91.99,NA
2016-05-09 1:00,57.7,187.7,3.5,0.3,14.1,NA,3.7,270,13.6,450,0.7,112.78,93.85,NA
2016-05-09 2:00,55.9,190.6,3.8,0.3,14.4,NA,1.2,290,13.9,600,0.8,109.08,89.74,NA
2016-05-09 3:00,52.7,200.8,3.6,0.3,14.6,NA,2.4,340,13.6,900,0.3,135.62,106.87,NA
2016-05-09 4:00,47.7,NA,3.7,0.3,14.5,NA,0,0,14.1,110,0.6,208.81,154.66,NA
2016-05-09 5:00,39.7,207.2,4.4,0.3,14.8,NA,2.6,20,14,500,0.7,141.34,102.97,NA
2016-05-09 6:00,40.3,175.1,4,0.3,15.1,NA,2.7,50,14.6,900,0.3,65.88,46.71,NA
2016-05-09 7:00,34.5,189.5,5.2,0.3,15.3,NA,1,20,14.6,900,0.9,109.64,81.38,NA
2016-05-09 8:00,37.8,200.8,7.1,0.3,15.7,NA,2.2,50,15,600,1.9,76.45,55.63,NA
2016-05-09 9:00,45.8,206.7,7.9,0.3,15.8,NA,5.1,20,14.6,1300,1.9,79.34,55.35,NA
2016-05-09 10:00,42.9,203.1,5.4,0.3,17.6,NA,3.4,70,15.2,1600,2,83.79,60.3,NA
2016-05-09 11:00,49.3,193.8,3.5,0.3,16.8,NA,3.8,160,15.4,1900,4.2,32.45,22.59,NA
2016-05-09 12:00,48.4,191.9,5.9,0.3,18,NA,2.1,250,15.6,2000,3,68.51,49.86,NA
2016-05-09 13:00,48,197.6,8.6,0.4,17.4,NA,2,320,15.3,1500,2.3,99.12,71.46,NA
2016-05-09 14:00,51.8,187.9,5.9,0.3,16.7,NA,2,290,15.3,800,2.9,95.67,69.85,NA
2016-05-09 15:00,56.4,184.2,2.9,0.3,17.8,NA,3.2,160,15.4,1700,3.2,72.56,52.85,NA
2016-05-09 16:00,53.6,196.7,6.8,0.3,17.3,NA,1.6,250,15.1,1700,2.4,86.82,65.08,NA
2016-05-09 17:00,54.7,195.6,6.9,0.3,17,NA,2.2,340,15.5,1500,3,85.36,63.97,NA
2016-05-09 18:00,52.2,189.2,5.1,0.3,16,NA,1.1,360,14.5,1200,3.4,91.45,69.2,NA
2016-05-09 19:00,45.6,192.6,7.9,0.3,16,NA,0.1,0,14.6,1100,6,135.76,106.69,NA
2016-05-09 20:00,48.3,188.2,4.2,0.3,15.9,NA,0,0,14.9,600,2.6,100.87,77.47,NA
2016-05-09 21:00,47.6,189.6,3.8,0.3,15.7,NA,0,0,15.3,180,2.1,124.34,96.22,NA
2016-05-09 22:00,49.2,184.5,2.8,0.3,15.5,0,0,0,15.3,30,1.7,91.48,69.57,NA
2016-05-09 23:00,49.3,188.3,3.1,0.3,15.6,NA,1.5,180,15.4,30,1.2,72.76,54.85,NA
2016-05-10 0:00,51.4,184.9,2.7,0.3,15.6,NA,1.9,160,15.4,20,0.4,64.67,49.76,NA
2016-05-10 1:00,49.9,183.1,2.9,0.3,15.6,0.1,2.6,160,15.5,30,0.2,79.09,60.44,NA
2016-05-10 2:00,52.3,182.1,2.4,0.3,15.6,0.2,2.8,160,15.5,20,0.2,72.33,54.49,NA
2016-05-10 3:00,54.2,184.3,2.1,0.3,15.4,2.4,0.6,230,15.3,20,0.3,65.52,49.56,NA
2016-05-10 4:00,51,NA,2.4,0.3,15.3,7.3,2.9,290,15.2,20,0.4,45.26,31.97,NA
2016-05-10 5:00,45.9,218.7,3.8,0.3,15.3,3.3,0.4,0,15.2,50,0.1,47.42,33.21,NA
2016-05-10 6:00,44.6,289.1,4.2,0.3,14.5,6.9,3.1,20,14.4,20,0.2,18.28,11.96,NA
2016-05-10 7:00,38,269.1,8.1,0.3,14.3,4.8,2.7,360,14.2,270,4.6,18.22,11.55,NA
2016-05-10 8:00,40.5,245.6,4.9,0.3,14.4,3.6,2.3,20,14.3,500,1.3,23.05,15.44,NA
2016-05-10 9:00,49.1,244.6,4.8,0.3,14.4,1.5,2.9,360,14.3,600,2.2,45.22,31.4,NA
2016-05-10 10:00,55.3,226.4,3.5,0.3,13.6,0.3,9.9,340,13.5,120,3.5,33.83,23.64,NA
2016-05-10 11:00,52,220,4.2,0.3,13.2,0.5,7.1,340,13.1,480,9,39.35,27.82,NA
2016-05-10 12:00,50,225.8,4,0.3,13.3,NA,6,360,13.2,500,6.6,36.93,25.05,NA
2016-05-10 13:00,49.9,233.6,4.3,0.3,13.4,0,5.4,360,13.2,700,3.7,34.64,23.44,NA
2016-05-10 14:00,54.6,253.7,4.2,0.3,13.8,NA,5.2,340,13.6,1700,2.8,48.6,32.63,NA
