date time,conc
3/03/2011 1:55:00,0.285262
3/03/2011 2:00:00,0.285254
3/03/2011 2:05:00,0.204914
3/03/2011 2:10:00,0.191662
3/03/2011 2:15:00,0.200834
3/03/2011 2:20:00,0.193945
3/03/2011 2:25:00,0.176575
3/03/2011 2:30:00,0.180371
3/03/2011 2:35:00,0.143453
3/03/2011 2:40:00,0.179684
3/03/2011 2:45:00,0.180843
3/03/2011 2:50:00,0.190897
3/03/2011 2:55:00,0.189039
3/03/2011 3:00:00,0.232539
3/03/2011 3:05:00,0.176882
3/03/2011 3:10:00,0.240834
3/03/2011 3:15:00,0.263988
3/03/2011 3:20:00,0.403577
3/03/2011 3:25:00,0.193318
3/03/2011 3:30:00,0.222628
3/03/2011 3:35:00,0.24553
3/03/2011 3:40:00,0.23933
3/03/2011 3:45:00,0.221016
3/03/2011 3:50:00,0.226455
3/03/2011 3:55:00,0.241701
3/03/2011 4:00:00,0.203238
3/03/2011 4:05:00,0.217171
3/03/2011 4:10:00,0.232501
3/03/2011 4:15:00,0.194709
3/03/2011 4:20:00,0.26196
3/03/2011 4:25:00,0.287203
3/03/2011 4:30:00,0.21511
3/03/2011 4:35:00,
3/03/2011 4:40:00,
3/03/2011 4:45:00,
3/03/2011 4:50:00,
3/03/2011 4:55:00,0.333848
3/03/2011 5:00:00,0.357871
3/03/2011 5:05:00,0.402576
3/03/2011 5:10:00,0.311279
3/03/2011 5:15:00,0.327223
3/03/2011 5:20:00,0.335913
3/03/2011 5:25:00,0.431001
3/03/2011 5:30:00,0.399777
3/03/2011 5:35:00,0.403477
3/03/2011 5:40:00,0.392534
3/03/2011 5:45:00,0.385431
3/03/2011 5:50:00,0.386359
3/03/2011 5:55:00,0.355686
3/03/2011 6:00:00,0.360921
3/03/2011 6:05:00,0.391787
3/03/2011 6:10:00,0.415903
3/03/2011 6:15:00,0.411602
3/03/2011 6:20:00,0.465302
3/03/2011 6:25:00,0.45919
3/03/2011 6:30:00,1.06275
3/03/2011 6:35:00,0.715615
3/03/2011 6:40:00,0.432575
3/03/2011 6:45:00,0.418113
3/03/2011 6:50:00,0.450828
3/03/2011 6:55:00,0.4322
3/03/2011 7:00:00,0.478677
3/03/2011 7:05:00,0.46507
3/03/2011 7:10:00,0.504533
3/03/2011 7:15:00,0.555526
3/03/2011 7:20:00,0.732797
3/03/2011 7:25:00,0.748956
3/03/2011 7:30:00,0.841918
3/03/2011 7:35:00,0.86106
3/03/2011 7:40:00,0.799642
3/03/2011 7:45:00,0.789143
3/03/2011 7:50:00,0.770774
3/03/2011 7:55:00,0.730917
3/03/2011 8:00:00,0.637546
3/03/2011 8:05:00,0.627699
3/03/2011 8:10:00,0.564542
3/03/2011 8:15:00,0.508983
3/03/2011 8:20:00,0.55617
3/03/2011 8:25:00,0.569836
3/03/2011 8:30:00,0.620842
3/03/2011 8:35:00,0.657503
3/03/2011 8:40:00,0.62156
3/03/2011 8:45:00,0.646177
3/03/2011 8:50:00,0.631477
3/03/2011 8:55:00,0.663166
3/03/2011 9:00:00,0.57023
3/03/2011 9:05:00,0.625861
3/03/2011 9:10:00,0.771688
3/03/2011 9:15:00,0.665564
3/03/2011 9:20:00,0.665397
3/03/2011 9:25:00,0.639675
3/03/2011 9:30:00,0.635608
3/03/2011 9:35:00,
3/03/2011 9:40:00,
3/03/2011 9:45:00,0.6425
3/03/2011 9:50:00,0.667641
3/03/2011 9:55:00,0.680128
3/03/2011 10:00:00,0.650211
3/03/2011 10:05:00,0.61044
3/03/2011 10:10:00,0.598319
3/03/2011 10:15:00,0.617931
3/03/2011 10:20:00,0.553705
3/03/2011 10:25:00,0.577101
3/03/2011 10:30:00,0.632879
3/03/2011 10:35:00,0.590792
3/03/2011 10:40:00,0.60286
3/03/2011 10:45:00,0.547764
3/03/2011 10:50:00,0.428355
3/03/2011 10:55:00,0.440133
3/03/2011 11:00:00,0.472637
3/03/2011 11:05:00,0.426206
3/03/2011 11:10:00,0.439003
3/03/2011 11:15:00,0.365757
3/03/2011 11:20:00,0.419748
3/03/2011 11:25:00,
3/03/2011 11:30:00,0.437086
3/03/2011 11:35:00,0.376749
3/03/2011 11:40:00,0.414093
3/03/2011 11:45:00,0.48612
3/03/2011 11:50:00,0.510276
3/03/2011 11:55:00,0.498274
3/03/2011 12:00:00,0.50117
3/03/2011 12:05:00,0.547014
3/03/2011 12:10:00,0.50959
3/03/2011 12:15:00,0.549301
3/03/2011 12:20:00,0.543071
3/03/2011 12:25:00,0.547564
3/03/2011 12:30:00,0.509497
3/03/2011 12:35:00,0.573943
3/03/2011 12:40:00,0.513272
3/03/2011 12:45:00,0.452575
3/03/2011 12:50:00,0.453747
3/03/2011 12:55:00,0.423783
3/03/2011 13:00:00,0.383151
3/03/2011 13:05:00,0.4325
3/03/2011 13:10:00,0.350756
3/03/2011 13:15:00,0.357546
3/03/2011 13:20:00,0.296237
3/03/2011 13:25:00,
3/03/2011 13:30:00,0.328258
3/03/2011 13:35:00,0.354421
3/03/2011 13:40:00,0.347402
3/03/2011 13:45:00,0.383956
3/03/2011 13:50:00,0.30877
3/03/2011 13:55:00,0.342182
3/03/2011 14:00:00,0.325019
3/03/2011 14:05:00,0.258884
3/03/2011 14:10:00,0.325137
3/03/2011 14:15:00,0.275689
3/03/2011 14:20:00,0.361204
3/03/2011 14:25:00,0.326384
3/03/2011 14:30:00,0.373514
3/03/2011 14:35:00,0.394169
3/03/2011 14:40:00,0.389047
3/03/2011 14:45:00,0.401242
3/03/2011 14:50:00,0.446562
3/03/2011 14:55:00,
3/03/2011 15:00:00,
3/03/2011 15:05:00,0.362185
3/03/2011 15:10:00,0.423126
3/03/2011 15:15:00,0.35643
3/03/2011 15:20:00,0.31604
3/03/2011 15:25:00,0.29015
3/03/2011 15:30:00,0.298438
3/03/2011 15:35:00,0.281303
3/03/2011 15:40:00,0.370393
3/03/2011 15:45:00,0.294855
3/03/2011 15:50:00,0.386344
3/03/2011 15:55:00,0.600586
3/03/2011 16:00:00,0.32818
3/03/2011 16:05:00,0.318324
3/03/2011 16:10:00,0.313224
3/03/2011 16:15:00,0.272578
3/03/2011 16:20:00,0.327499
3/03/2011 16:25:00,0.280546
3/03/2011 16:30:00,0.258007
3/03/2011 16:35:00,0.253044
3/03/2011 16:40:00,
3/03/2011 16:45:00,0.214938
3/03/2011 16:50:00,0.273955
3/03/2011 16:55:00,0.224271
3/03/2011 17:00:00,0.190355
3/03/2011 17:05:00,0.147849
3/03/2011 17:10:00,0.142701
3/03/2011 17:15:00,0.142424
3/03/2011 17:20:00,0.137234
3/03/2011 17:25:00,0.140268
3/03/2011 17:30:00,0.149638
3/03/2011 17:35:00,0.130215
3/03/2011 17:40:00,0.161025
3/03/2011 17:45:00,0.136721
3/03/2011 17:50:00,0.127413
3/03/2011 17:55:00,0.19852
3/03/2011 18:00:00,0.289129
3/03/2011 18:05:00,0.307522
3/03/2011 18:10:00,0.309886
3/03/2011 18:15:00,0.188907
3/03/2011 18:20:00,0.230225
3/03/2011 18:25:00,0.200762
3/03/2011 18:30:00,0.177981
3/03/2011 18:35:00,0.186182
3/03/2011 18:40:00,0.189216
3/03/2011 18:45:00,0.304231
3/03/2011 18:50:00,
3/03/2011 18:55:00,0.193584
3/03/2011 19:00:00,0.162096
3/03/2011 19:05:00,0.188723
3/03/2011 19:10:00,0.406025
3/03/2011 19:15:00,0.506371
3/03/2011 19:20:00,0.228556
3/03/2011 19:25:00,0.178791
3/03/2011 19:30:00,0.160276
3/03/2011 19:35:00,0.157461
3/03/2011 19:40:00,0.165734
3/03/2011 19:45:00,0.463504
3/03/2011 19:50:00,0.42471
3/03/2011 19:55:00,0.258916
3/03/2011 20:00:00,0.195959
3/03/2011 20:05:00,0.192022
3/03/2011 20:10:00,0.318023
3/03/2011 20:15:00,0.158378
3/03/2011 20:20:00,0.169716
3/03/2011 20:25:00,0.241185
3/03/2011 20:30:00,0.419516
3/03/2011 20:35:00,0.374871
3/03/2011 20:40:00,0.43289
3/03/2011 20:45:00,0.539612
3/03/2011 20:50:00,0.373487
3/03/2011 20:55:00,0.244614
3/03/2011 21:00:00,0.334769
3/03/2011 21:05:00,0.320953
3/03/2011 21:10:00,
3/03/2011 21:15:00,
3/03/2011 21:20:00,
3/03/2011 21:25:00,0.337432
3/03/2011 21:30:00,0.283073
3/03/2011 21:35:00,0.370669
3/03/2011 21:40:00,0.294271
3/03/2011 21:45:00,0.238877
3/03/2011 21:50:00,0.210065
3/03/2011 21:55:00,0.233722
3/03/2011 22:00:00,0.25014
3/03/2011 22:05:00,0.323962
3/03/2011 22:10:00,0.30334
3/03/2011 22:15:00,0.287891
3/03/2011 22:20:00,0.385492
3/03/2011 22:25:00,0.36007
3/03/2011 22:30:00,0.299623
3/03/2011 22:35:00,0.310157
3/03/2011 22:40:00,0.333829
3/03/2011 22:45:00,0.451446
3/03/2011 22:50:00,0.388825
3/03/2011 22:55:00,0.348031
3/03/2011 23:00:00,0.294096
3/03/2011 23:05:00,0.33812
3/03/2011 23:10:00,0.44201
3/03/2011 23:15:00,0.331151
3/03/2011 23:20:00,0.327674
3/03/2011 23:25:00,0.238017
3/03/2011 23:30:00,0.228722
3/03/2011 23:35:00,0.257188
3/03/2011 23:40:00,0.266253
3/03/2011 23:45:00,0.258305
3/03/2011 23:50:00,0.234036
3/03/2011 23:55:00,0.300291
4/03/2011 0:00:00,0.294299
4/03/2011 0:05:00,0.276836
4/03/2011 0:10:00,0.323726
4/03/2011 0:15:00,0.346392
4/03/2011 0:20:00,0.346489
4/03/2011 0:25:00,0.299968
4/03/2011 0:30:00,0.304405
4/03/2011 0:35:00,0.271673
4/03/2011 0:40:00,0.278294
4/03/2011 0:45:00,0.319666
4/03/2011 0:50:00,0.277565
4/03/2011 0:55:00,0.281369
4/03/2011 1:00:00,0.312081
4/03/2011 1:05:00,0.295811
4/03/2011 1:10:00,0.299391
4/03/2011 1:15:00,0.263534
4/03/2011 1:20:00,0.261007
4/03/2011 1:25:00,0.304894
4/03/2011 1:30:00,0.36669
4/03/2011 1:35:00,0.346673
4/03/2011 1:40:00,0.341282
4/03/2011 1:45:00,0.366806
4/03/2011 1:50:00,0.279285
4/03/2011 1:55:00,0.275313
4/03/2011 2:00:00,0.337239
4/03/2011 2:05:00,0.325396
4/03/2011 2:10:00,0.389484
4/03/2011 2:15:00,0.367081
4/03/2011 2:20:00,0.371448
4/03/2011 2:25:00,0.382583
4/03/2011 2:30:00,0.385458
4/03/2011 2:35:00,0.387838
4/03/2011 2:40:00,0.403174
4/03/2011 2:45:00,0.362702
4/03/2011 2:50:00,0.414563
4/03/2011 2:55:00,0.587771
4/03/2011 3:00:00,0.395935
4/03/2011 3:05:00,0.393307
4/03/2011 3:10:00,0.413199
4/03/2011 3:15:00,0.453379
4/03/2011 3:20:00,0.435362
4/03/2011 3:25:00,0.568566
4/03/2011 3:30:00,0.431631
4/03/2011 3:35:00,0.438883
4/03/2011 3:40:00,0.425391
4/03/2011 3:45:00,0.430023
4/03/2011 3:50:00,0.440855
4/03/2011 3:55:00,0.429602
4/03/2011 4:00:00,0.556787
4/03/2011 4:05:00,0.439822
4/03/2011 4:10:00,0.442649
4/03/2011 4:15:00,0.461122
4/03/2011 4:20:00,0.523899
4/03/2011 4:25:00,0.486275
4/03/2011 4:30:00,0.458817
4/03/2011 4:35:00,0.427347
4/03/2011 4:40:00,0.427485
4/03/2011 4:45:00,0.412081
4/03/2011 4:50:00,0.452209
4/03/2011 4:55:00,0.439921
4/03/2011 5:00:00,0.378162
4/03/2011 5:05:00,0.425876
4/03/2011 5:10:00,0.383962
4/03/2011 5:15:00,0.414215
4/03/2011 5:20:00,0.376474
4/03/2011 5:25:00,0.385909
4/03/2011 5:30:00,0.416648
4/03/2011 5:35:00,
4/03/2011 5:40:00,0.437789
4/03/2011 5:45:00,0.513264
4/03/2011 5:50:00,0.444138
4/03/2011 5:55:00,0.49554
4/03/2011 6:00:00,0.503184
4/03/2011 6:05:00,0.482355
4/03/2011 6:10:00,0.421409
4/03/2011 6:15:00,0.423965
4/03/2011 6:20:00,0.432398
4/03/2011 6:25:00,0.49152
4/03/2011 6:30:00,
4/03/2011 6:35:00,0.57273
4/03/2011 6:40:00,0.457723
4/03/2011 6:45:00,0.488518
4/03/2011 6:50:00,0.433221
4/03/2011 6:55:00,0.447452
4/03/2011 7:00:00,0.392941
4/03/2011 7:05:00,0.433831
4/03/2011 7:10:00,0.335688
4/03/2011 7:15:00,0.395268
4/03/2011 7:20:00,0.576414
4/03/2011 7:25:00,0.73993
4/03/2011 7:30:00,0.653157
4/03/2011 7:35:00,0.53215
4/03/2011 7:40:00,0.477982
4/03/2011 7:45:00,0.454761
4/03/2011 7:50:00,0.407671
4/03/2011 7:55:00,0.417565
4/03/2011 8:00:00,0.448659
4/03/2011 8:05:00,0.450985
4/03/2011 8:10:00,0.438947
4/03/2011 8:15:00,0.398251
4/03/2011 8:20:00,0.447719
4/03/2011 8:25:00,0.434034
4/03/2011 8:30:00,0.535126
4/03/2011 8:35:00,0.563912
4/03/2011 8:40:00,0.443235
4/03/2011 8:45:00,0.435826
4/03/2011 8:50:00,0.418183
4/03/2011 8:55:00,0.446585
4/03/2011 13:20:00,0.874857
4/03/2011 13:25:00,0.918893
4/03/2011 13:30:00,1.15066
4/03/2011 13:35:00,1.06893
4/03/2011 13:40:00,0.975257
4/03/2011 13:45:00,0.94997
4/03/2011 13:50:00,1.05405
4/03/2011 13:55:00,1.20261
4/03/2011 14:00:00,1.10609
4/03/2011 14:05:00,0.854313
4/03/2011 14:10:00,0.83408
4/03/2011 14:15:00,0.768584
4/03/2011 14:20:00,0.584894
4/03/2011 14:25:00,0.618343
4/03/2011 14:30:00,0.689363
4/03/2011 14:35:00,0.764696
4/03/2011 14:40:00,0.819939
4/03/2011 14:45:00,0.708696
4/03/2011 14:50:00,0.694813
4/03/2011 14:55:00,0.926078
4/03/2011 15:00:00,1.00455
4/03/2011 15:05:00,1.18017
4/03/2011 15:10:00,0.995387
4/03/2011 15:15:00,0.916062
4/03/2011 15:20:00,0.882651
4/03/2011 15:25:00,0.952033
4/03/2011 15:30:00,0.904185
4/03/2011 15:35:00,0.926142
4/03/2011 15:40:00,0.910235
4/03/2011 15:45:00,1.31472
4/03/2011 15:50:00,1.81273
4/03/2011 15:55:00,3.2473
4/03/2011 16:00:00,2.59574
4/03/2011 16:05:00,2.37852
4/03/2011 16:10:00,2.22438
4/03/2011 16:15:00,2.57452
4/03/2011 16:20:00,2.46658
4/03/2011 16:25:00,0.921149
4/03/2011 16:30:00,2.22017
4/03/2011 16:35:00,0.925668
4/03/2011 16:40:00,0.67196
4/03/2011 16:45:00,0.715359
4/03/2011 16:50:00,1.33395
4/03/2011 16:55:00,2.63663
4/03/2011 17:00:00,1.73642
4/03/2011 17:05:00,2.23855
4/03/2011 17:10:00,2.72514
4/03/2011 17:15:00,2.33921
4/03/2011 17:20:00,1.60603
4/03/2011 17:25:00,1.79003
4/03/2011 17:30:00,1.03811
4/03/2011 17:35:00,1.29892
4/03/2011 17:40:00,2.80205
4/03/2011 17:45:00,3.70517
4/03/2011 17:50:00,3.76176
4/03/2011 17:55:00,2.9584
4/03/2011 18:00:00,2.30993
4/03/2011 18:05:00,4.06214
4/03/2011 18:10:00,2.71305
4/03/2011 18:15:00,
4/03/2011 18:20:00,2.69016
4/03/2011 18:25:00,3.94866
4/03/2011 18:30:00,2.25435
4/03/2011 18:35:00,1.20387
4/03/2011 18:40:00,4.24155
4/03/2011 18:45:00,3.3218
4/03/2011 18:50:00,4.48123
4/03/2011 18:55:00,3.29067
4/03/2011 19:00:00,4.82442
4/03/2011 19:05:00,5.91105
4/03/2011 19:10:00,3.59468
4/03/2011 19:15:00,2.29408
4/03/2011 19:20:00,2.02064
4/03/2011 19:25:00,2.52314
4/03/2011 19:30:00,3.11445
4/03/2011 19:35:00,2.05445
4/03/2011 19:40:00,1.50262
4/03/2011 19:45:00,7.16472
4/03/2011 19:50:00,14.3326
4/03/2011 19:55:00,2.58535
4/03/2011 20:00:00,1.8109
4/03/2011 20:05:00,1.73186
4/03/2011 20:10:00,2.35007
4/03/2011 20:15:00,6.30306
4/03/2011 20:20:00,9.29013
4/03/2011 20:25:00,5.20799
4/03/2011 20:30:00,1.85759
4/03/2011 20:35:00,1.32154
4/03/2011 20:40:00,1.19892
4/03/2011 20:45:00,1.19486
4/03/2011 20:50:00,1.25195
4/03/2011 20:55:00,1.32805
4/03/2011 21:00:00,1.70079
4/03/2011 21:05:00,2.44829
4/03/2011 21:10:00,2.46181
4/03/2011 21:15:00,2.14828
4/03/2011 21:20:00,1.95573
4/03/2011 21:25:00,1.85517
4/03/2011 21:30:00,2.0762
4/03/2011 21:35:00,2.24549
4/03/2011 21:40:00,2.44112
4/03/2011 21:45:00,2.55201
4/03/2011 21:50:00,2.58357
4/03/2011 21:55:00,2.70391
4/03/2011 22:00:00,2.60098
4/03/2011 22:05:00,2.47739
4/03/2011 22:10:00,2.33586
4/03/2011 22:15:00,2.29069
4/03/2011 22:20:00,2.12528
4/03/2011 22:25:00,2.33263
4/03/2011 22:30:00,2.42928
4/03/2011 22:35:00,2.53326
4/03/2011 22:40:00,2.53461
4/03/2011 22:45:00,2.46632
4/03/2011 22:50:00,2.67864
4/03/2011 22:55:00,2.55905
4/03/2011 23:00:00,2.38215
4/03/2011 23:05:00,2.21501
4/03/2011 23:10:00,2.0145
4/03/2011 23:15:00,1.77531
4/03/2011 23:20:00,1.76179
4/03/2011 23:25:00,1.56679
4/03/2011 23:30:00,1.43212
4/03/2011 23:35:00,1.38852
4/03/2011 23:40:00,1.46101
4/03/2011 23:45:00,1.32165
4/03/2011 23:50:00,1.45156
4/03/2011 23:55:00,1.49718
5/03/2011 0:00:00,1.45985
5/03/2011 0:05:00,1.39344
5/03/2011 0:10:00,1.27645
5/03/2011 0:15:00,
5/03/2011 0:20:00,1.02517
5/03/2011 0:25:00,1.04424
5/03/2011 0:30:00,1.07569
5/03/2011 0:35:00,1.19669
5/03/2011 0:40:00,1.0322
5/03/2011 0:45:00,1.14935
5/03/2011 0:50:00,1.09425
5/03/2011 0:55:00,1.15988
5/03/2011 1:00:00,1.20514
5/03/2011 1:05:00,1.24134
5/03/2011 1:10:00,1.26858
5/03/2011 1:15:00,1.22807
5/03/2011 1:20:00,1.22073
5/03/2011 1:25:00,1.2564
5/03/2011 1:30:00,1.63984
5/03/2011 1:35:00,1.46484
5/03/2011 1:40:00,1.44998
5/03/2011 1:45:00,1.45516
5/03/2011 1:50:00,1.47133
5/03/2011 1:55:00,1.44046
5/03/2011 2:00:00,1.24536
5/03/2011 2:05:00,1.18204
5/03/2011 2:10:00,1.1636
5/03/2011 2:15:00,1.04348
5/03/2011 2:20:00,1.13083
5/03/2011 2:25:00,1.09269
5/03/2011 2:30:00,1.2226
5/03/2011 2:35:00,1.07983
5/03/2011 2:40:00,1.22298
5/03/2011 2:45:00,1.09148
5/03/2011 2:50:00,1.03604
5/03/2011 2:55:00,1.05173
5/03/2011 3:00:00,1.18826
5/03/2011 3:05:00,1.064
5/03/2011 3:10:00,1.18995
5/03/2011 3:15:00,1.2122
5/03/2011 3:20:00,1.39292
5/03/2011 3:25:00,1.48944
5/03/2011 3:30:00,1.43576
5/03/2011 3:35:00,1.32638
5/03/2011 3:40:00,1.35033
5/03/2011 3:45:00,1.45107
5/03/2011 3:50:00,1.60702
5/03/2011 3:55:00,1.79348
5/03/2011 4:00:00,2.47729
5/03/2011 4:05:00,3.01779
5/03/2011 4:10:00,3.20071
5/03/2011 4:15:00,3.07929
5/03/2011 4:20:00,3.18603
5/03/2011 4:25:00,3.11557
5/03/2011 4:30:00,2.81641
5/03/2011 4:35:00,2.27567
5/03/2011 4:40:00,2.24924
5/03/2011 4:45:00,2.13132
5/03/2011 4:50:00,2.05545
5/03/2011 4:55:00,1.88244
5/03/2011 5:00:00,1.84184
5/03/2011 5:05:00,1.84492
5/03/2011 5:10:00,1.69656
5/03/2011 5:15:00,1.70993
5/03/2011 5:20:00,1.64995
5/03/2011 5:25:00,1.6917
5/03/2011 5:30:00,1.59619
5/03/2011 5:35:00,1.68634
5/03/2011 5:40:00,1.75507
5/03/2011 5:45:00,1.72935
5/03/2011 5:50:00,1.7563
5/03/2011 5:55:00,1.66252
5/03/2011 6:00:00,1.6627
5/03/2011 6:05:00,1.70049
5/03/2011 6:10:00,1.47652
5/03/2011 6:15:00,1.55326
5/03/2011 6:20:00,
5/03/2011 6:25:00,1.49121
5/03/2011 6:30:00,1.62388
5/03/2011 6:35:00,1.73116
5/03/2011 6:40:00,1.57942
5/03/2011 6:45:00,1.56136
5/03/2011 6:50:00,
5/03/2011 6:55:00,1.57745
5/03/2011 7:00:00,1.63038
5/03/2011 7:05:00,1.48067
5/03/2011 7:10:00,1.62323
5/03/2011 7:15:00,1.54413
5/03/2011 7:20:00,1.61779
5/03/2011 7:25:00,1.55945
5/03/2011 7:30:00,1.53566
5/03/2011 7:35:00,1.59523
5/03/2011 7:40:00,1.69376
5/03/2011 7:45:00,1.71765
5/03/2011 7:50:00,1.87582
5/03/2011 7:55:00,1.9454
5/03/2011 8:00:00,1.76882
5/03/2011 8:05:00,1.77491
5/03/2011 8:10:00,1.699
5/03/2011 8:15:00,1.7692
5/03/2011 8:20:00,1.62203
5/03/2011 8:25:00,1.8418
5/03/2011 8:30:00,2.14832
5/03/2011 8:35:00,1.72258
5/03/2011 8:40:00,1.48345
5/03/2011 8:45:00,1.44565
5/03/2011 8:50:00,1.34305
5/03/2011 8:55:00,1.22886
5/03/2011 9:00:00,1.47101
5/03/2011 9:05:00,1.6353
5/03/2011 9:10:00,1.61956
5/03/2011 9:15:00,1.72246
5/03/2011 9:20:00,5.74515
5/03/2011 9:25:00,4.48818
5/03/2011 9:30:00,4.97045
5/03/2011 9:35:00,3.34994
5/03/2011 9:40:00,1.50801
5/03/2011 9:45:00,1.45555
5/03/2011 9:50:00,1.47221
5/03/2011 9:55:00,1.62906
5/03/2011 10:00:00,1.49696
5/03/2011 10:05:00,1.40446
5/03/2011 10:10:00,1.32934
5/03/2011 10:15:00,1.31916
5/03/2011 10:20:00,1.42066
5/03/2011 10:25:00,1.50345
5/03/2011 10:30:00,1.42402
5/03/2011 10:35:00,1.28785
5/03/2011 10:40:00,1.12625
5/03/2011 10:45:00,1.43175
5/03/2011 10:50:00,1.44994
5/03/2011 10:55:00,1.46452
5/03/2011 11:00:00,1.40177
5/03/2011 11:05:00,1.51812
5/03/2011 11:10:00,1.47023
5/03/2011 11:15:00,1.6
5/03/2011 11:20:00,1.35885
5/03/2011 11:25:00,
5/03/2011 11:30:00,1.34017
5/03/2011 11:35:00,1.28727
5/03/2011 11:40:00,1.08832
5/03/2011 11:45:00,1.14228
5/03/2011 11:50:00,1.19767
5/03/2011 11:55:00,1.55837
5/03/2011 12:00:00,1.48474
5/03/2011 12:05:00,1.22015
5/03/2011 12:10:00,1.16863
5/03/2011 12:15:00,1.35406
5/03/2011 12:20:00,1.38666
5/03/2011 12:25:00,1.41279
5/03/2011 12:30:00,1.38249
5/03/2011 12:35:00,1.39272
5/03/2011 12:40:00,1.54363
5/03/2011 12:45:00,1.75312
5/03/2011 12:50:00,1.63261
5/03/2011 12:55:00,1.44853
5/03/2011 13:00:00,1.45832
5/03/2011 13:05:00,1.22021
5/03/2011 13:10:00,1.42787
5/03/2011 13:15:00,1.22843
5/03/2011 13:20:00,1.24857
5/03/2011 13:25:00,1.2868
5/03/2011 13:30:00,1.44632
5/03/2011 13:35:00,
5/03/2011 13:40:00,
5/03/2011 13:45:00,1.61069
5/03/2011 13:50:00,1.85636
5/03/2011 13:55:00,1.57836
5/03/2011 14:00:00,1.34484
5/03/2011 14:05:00,1.2815
5/03/2011 14:10:00,1.51179
5/03/2011 14:15:00,1.48407
5/03/2011 14:20:00,
5/03/2011 14:25:00,
5/03/2011 14:30:00,
5/03/2011 14:35:00,
5/03/2011 14:40:00,
5/03/2011 14:45:00,
5/03/2011 14:50:00,
5/03/2011 14:55:00,
5/03/2011 15:00:00,
5/03/2011 15:05:00,
5/03/2011 15:10:00,1.64004
5/03/2011 15:15:00,1.53375
5/03/2011 15:20:00,1.53852
5/03/2011 15:25:00,1.36699
5/03/2011 15:30:00,1.20729
5/03/2011 15:35:00,1.4612
5/03/2011 15:40:00,1.28903
