Date Points, Time sec, Lifetime usec, Frequency kHz, Phase deg, Temperature C, Signal Amplitude, Ambient Pressure Torr, Aux Data, Start Time
 , , , , , , , , ,08-01-2009 15:41:50
08-01-2009 15:41:51,0.0,27.2703,3.99947,34.4223,16.5895,85.8438,734.93,82.318,Dualchannel=0, Freq=4,Sample Period=2, Integration Period=0.5, LED Status=0, CONTINUOUS MODE=0, DIGITALAGC=1, ANALOGAGC=1, 	PHASE CORRECT=1, LED Percent=100, LED CHANNEL=1,APD Voltage=140, DETECTOR CHANNEL=1, PREAMPG1=7, PREAMP G2=7, FILTER=51
08-01-2009 15:42:28,37.3,26.138,4.99934,39.3875,16.5557,47.0187,735.045,51.3164,Dualchannel=0, Freq=5,Sample Period=2, Integration Period=0.5, LED Status=1, CONTINUOUS MODE=0, DIGITALAGC=1, ANALOGAGC=1, 	PHASE CORRECT=1, LED Percent=100, LED CHANNEL=1,APD Voltage=169.5, DETECTOR CHANNEL=1, PREAMPG1=5, PREAMP G2=7, FILTER=3
08-01-2009 15:42:30,39.3,26.1546,4.99934,39.4052,16.5499,47.5122,735.105,51.2313
08-01-2009 15:42:32,41.3,25.9333,4.99934,39.1667,16.5482,46.8289,735.143,52.4453
08-01-2009 15:42:34,43.4,25.8249,4.99934,39.0492,16.5586,47.288,735.008,53.0336
08-01-2009 15:42:36,45.3,26.0209,4.99934,39.2613,16.5555,46.6803,734.936,51.9578
08-01-2009 15:42:38,47.3,26.1838,4.99934,39.4366,16.5536,46.6315,735.037,51.068
08-01-2009 15:42:40,48.8,26.0188,4.99934,39.259,16.5571,47.1144,735.025,51.968,Dualchannel=0, Freq=5,Sample Period=60, Integration Period=0.5, LED Status=1, CONTINUOUS MODE=0, DIGITALAGC=1, ANALOGAGC=1, 	PHASE CORRECT=1, LED Percent=100, LED CHANNEL=1,APD Voltage=169.5, DETECTOR CHANNEL=1, PREAMPG1=5, PREAMP G2=7, FILTER=3
08-01-2009 15:43:40,108.8,26.0326,4.99934,39.2739,16.5449,46.4996,734.779,51.9031
08-01-2009 15:44:40,168.8,26.1817,4.99934,39.4344,16.5131,46.3884,734.945,51.1164
08-01-2009 15:45:40,228.8,26.3522,4.99934,39.6169,16.4863,46.352,735.184,50.2117
08-01-2009 15:46:40,288.8,26.0861,4.99934,39.3316,16.4724,46.3128,735.098,51.6758
08-01-2009 15:47:40,348.8,26.0741,4.99934,39.3187,16.4872,46.0416,734.994,51.7281
08-01-2009 15:48:40,408.8,25.9531,4.99934,39.1881,16.4889,46.6158,735.037,52.3914
08-01-2009 15:49:40,468.8,25.8154,4.99934,39.0388,16.4736,46.1008,735.012,53.1648
08-01-2009 15:50:40,528.8,26.3183,4.99934,39.5807,16.4478,46.5017,734.969,50.4305
08-01-2009 15:51:40,588.8,26.0406,4.99934,39.2825,16.446,47.0979,734.896,51.95
08-01-2009 15:52:40,648.8,26.1515,4.99934,39.402,16.4283,47.4452,734.906,51.3578
08-01-2009 15:53:40,708.8,26.0279,4.99934,39.2689,16.4283,47.4105,734.721,52.0352
08-01-2009 15:54:40,768.8,26.3913,4.99934,39.6587,16.4327,48.1333,734.809,50.0461
08-01-2009 15:55:40,828.8,26.3375,4.99934,39.6012,16.4016,48.5546,734.916,50.3664
08-01-2009 15:56:40,888.8,25.7917,4.99934,39.0131,16.407,48.3336,734.922,53.3578
08-01-2009 15:57:40,948.8,26.0225,4.99934,39.263,16.417,49.0941,734.824,52.0758
08-01-2009 15:58:40,1008.8,26.3289,4.99934,39.5921,16.4175,50.1103,734.658,50.3992
08-01-2009 15:59:40,1068.8,26.2109,4.99934,39.4656,16.377,51.3582,735.186,51.0797
08-01-2009 16:00:40,1128.8,26.187,4.99934,39.44,16.4021,52.1063,734.934,51.1875
08-01-2009 16:01:40,1188.8,26.0582,4.99934,39.3015,16.4019,52.459,735.105,51.8937
08-01-2009 16:02:40,1248.8,26.0873,4.99934,39.3328,16.4088,52.4865,734.846,51.7273
08-01-2009 16:03:40,1308.8,26.2243,4.99934,39.48,16.4133,52.799,734.877,50.9734
08-01-2009 16:04:40,1368.8,26.0933,4.99934,39.3393,16.4073,52.6196,734.934,51.6961
08-01-2009 16:05:40,1428.8,25.9597,4.99934,39.1952,16.3992,52.6554,735.037,52.4375
08-01-2009 16:06:40,1488.8,26.2359,4.99934,39.4925,16.4027,52.6137,734.984,50.9195
08-01-2009 16:07:40,1548.8,26.1257,4.99934,39.3742,16.403,52.4989,735.08,51.5219
08-01-2009 16:08:40,1608.8,26.1615,4.99934,39.4127,16.4052,52.0906,734.986,51.3242
08-01-2009 16:09:40,1668.8,26.3328,4.99934,39.5961,16.4167,52.0059,734.801,50.3789
08-01-2009 16:10:40,1728.8,26.0877,4.99934,39.3333,16.3916,51.9386,735.053,51.7406
08-01-2009 16:11:40,1788.8,26.1887,4.99934,39.4418,16.3956,51.9746,734.783,51.1844
08-01-2009 16:12:40,1848.8,25.8747,4.99934,39.1032,16.3866,51.7439,734.898,52.918
08-01-2009 16:13:40,1908.8,25.9542,4.99934,39.1892,16.3744,51.729,734.943,52.4906
08-01-2009 16:14:40,1968.8,26.1271,4.99934,39.3757,16.3579,51.4812,734.887,51.5555
08-01-2009 16:15:40,2028.8,26.0303,4.99934,39.2714,16.3385,51.2944,734.967,52.1047
08-01-2009 16:16:40,2088.8,26.1551,4.99934,39.4058,16.3442,51.3468,734.881,51.4141
08-01-2009 16:17:40,2148.8,25.9362,4.99934,39.1698,16.3214,51.1328,734.736,52.6383
08-01-2009 16:18:40,2208.8,26.1816,4.99934,39.4342,16.3077,51.1526,734.713,51.3023
08-01-2009 16:19:40,2268.8,26.0177,4.99934,39.2578,16.2745,51.0762,734.805,52.2328
08-01-2009 16:20:40,2328.8,25.9469,4.99934,39.1813,16.2687,51.2222,734.848,52.6281
08-01-2009 16:21:40,2388.8,25.922,4.99934,39.1544,16.235,51.2065,734.932,52.7969
08-01-2009 16:22:40,2448.8,25.8404,4.99934,39.066,16.236,51.0046,734.822,53.2469
08-01-2009 16:23:40,2508.8,25.8718,4.99934,39.1,16.2087,51.2806,734.816,53.0984
08-01-2009 16:24:40,2568.8,25.8095,4.99934,39.0324,16.1844,50.8924,734.994,53.4664
08-01-2009 16:25:40,2628.8,26.0665,4.99934,39.3104,16.1796,50.9207,735.084,52.05
08-01-2009 16:26:40,2688.8,26.0758,4.99934,39.3205,16.1605,50.8184,734.906,52.0164
08-01-2009 16:27:40,2748.8,26.0416,4.99934,39.2836,16.1309,50.8642,735.061,52.2313
08-01-2009 16:28:40,2808.8,26.0848,4.99934,39.3301,16.1309,50.6242,734.965,51.9937
08-01-2009 16:29:40,2868.8,26.0484,4.99934,39.2909,16.1289,50.7906,734.982,52.1961
08-01-2009 16:30:40,2928.8,25.9761,4.99934,39.213,16.1177,50.9635,735.188,52.6055
08-01-2009 16:31:40,2988.8,26.0615,4.99934,39.305,16.1262,50.9293,734.916,52.1266
08-01-2009 16:32:40,3048.8,26.0855,4.99934,39.331,16.1211,51.0374,735.092,51.9984
08-01-2009 16:33:40,3108.8,26.1602,4.99934,39.4112,16.1359,51.0233,734.869,51.5742
08-01-2009 16:34:40,3168.8,26.0252,4.99934,39.2659,16.125,50.9763,734.906,52.3273
08-01-2009 16:35:40,3228.8,26.0731,4.99934,39.3175,16.1241,51.0833,735.086,52.0641
08-01-2009 16:36:40,3288.8,26.1343,4.99934,39.3834,16.1448,51.0056,734.908,51.7086
08-01-2009 16:37:40,3348.8,26.0426,4.99934,39.2846,16.1218,51.1823,735.213,52.2344
08-01-2009 16:38:40,3408.8,26.0302,4.99934,39.2713,16.134,51.5084,735.064,52.2922
08-01-2009 16:39:40,3468.8,26.0273,4.99934,39.2681,16.1418,51.4982,735.08,52.3008
08-01-2009 16:40:40,3528.8,26.2473,4.99934,39.5047,16.1328,51.5152,735.252,51.0992
08-01-2009 16:41:40,3588.8,26.0903,4.99934,39.3361,16.1404,51.757,735.193,51.9547
08-01-2009 16:42:40,3648.8,26.0167,4.99934,39.2567,16.1504,51.8783,734.926,52.3516
08-01-2009 16:43:40,3708.8,26.1722,4.99934,39.4242,16.1451,51.849,735.09,51.5
08-01-2009 16:44:40,3768.8,26.1016,4.99934,39.3482,16.139,52.025,735.068,51.8937
08-01-2009 16:45:40,3828.8,26.252,4.99934,39.5097,16.1495,51.8879,734.975,51.0586
08-01-2009 16:46:40,3888.8,26.2976,4.99934,39.5585,16.1412,52.2891,735.033,50.8164
08-01-2009 16:47:40,3948.8,26.2589,4.99934,39.5171,16.1316,52.3397,735.078,51.0367
08-01-2009 16:48:40,4008.8,26.1657,4.99934,39.4172,16.1348,52.6654,735.012,51.5453
08-01-2009 16:49:40,4068.8,26.2068,4.99934,39.4613,16.1389,52.8124,734.963,51.3164
08-01-2009 16:50:40,4128.8,26.2301,4.99934,39.4863,16.1438,52.9513,735.018,51.1836
08-01-2009 16:51:40,4188.8,26.2976,4.99934,39.5586,16.1372,53.4628,735.053,50.8195
08-01-2009 16:52:40,4248.8,26.2195,4.99934,39.4749,16.1321,53.4566,734.936,51.2523
08-01-2009 16:53:40,4308.8,26.3061,4.99934,39.5677,16.1599,53.588,734.717,50.7531
08-01-2009 16:54:40,4368.8,26.3986,4.99934,39.6665,16.1593,53.8671,734.754,50.2484
08-01-2009 16:55:40,4428.8,26.2988,4.99934,39.5598,16.1467,54.2196,734.84,50.8047
08-01-2009 16:56:40,4488.8,26.4687,4.99934,39.7411,16.1528,54.2134,734.857,49.8727
08-01-2009 16:57:40,4548.8,26.2874,4.99934,39.5476,16.1581,54.4264,734.709,50.857
08-01-2009 16:58:40,4608.8,26.4474,4.99934,39.7184,16.151,54.701,734.773,49.9906
08-01-2009 16:59:40,4668.8,26.423,4.99934,39.6924,16.1559,54.9419,734.604,50.1187
08-01-2009 17:00:40,4728.8,26.3288,4.99934,39.5919,16.1462,55.1883,734.756,50.6414
08-01-2009 17:01:40,4788.8,26.3481,4.99934,39.6125,16.1316,55.2376,734.807,50.5492
08-01-2009 17:02:40,4848.8,26.4274,4.99934,39.6972,16.1337,55.9794,734.898,50.1141
08-01-2009 17:03:40,4908.8,26.4582,4.99934,39.7299,16.1428,56.4866,734.809,49.9383
08-01-2009 17:04:40,4968.8,26.3917,4.99934,39.6591,16.1433,57.0004,734.943,50.3
08-01-2009 17:05:40,5028.8,26.2224,4.99934,39.478,16.1429,57.469,734.752,51.2266
08-01-2009 17:06:40,5088.8,26.298,4.99934,39.559,16.1406,57.6468,734.828,50.8148
08-01-2009 17:07:40,5148.8,26.3418,4.99934,39.6058,16.1162,58.2038,735.102,50.5969
08-01-2009 17:08:40,5208.8,26.4217,4.99934,39.6911,16.0967,58.7646,735.113,50.1781
08-01-2009 17:09:40,5268.8,26.4023,4.99934,39.6704,16.0973,59.0894,735.088,50.2836
08-01-2009 17:10:40,5328.8,26.2398,4.99934,39.4966,16.1036,59.367,734.963,51.1664
08-01-2009 17:11:40,5388.8,26.1693,4.99934,39.4211,16.1029,59.7773,735.066,51.5539
08-01-2009 17:12:40,5448.8,26.3831,4.99934,39.6499,16.116,60.0965,734.82,50.3719
08-01-2009 17:13:40,5508.8,26.4227,4.99934,39.6922,16.1079,60.492,734.889,50.1625
08-01-2009 17:14:40,5568.8,26.3066,4.99934,39.5681,16.1196,60.8336,734.816,50.7867
08-01-2009 17:15:40,5628.8,26.3473,4.99934,39.6117,16.0966,61.0565,734.797,50.5844
08-01-2009 17:16:40,5688.8,26.6102,4.99934,39.8913,16.0781,61.0995,734.906,49.1695
08-01-2009 17:17:40,5748.8,26.2445,4.99934,39.5018,16.0845,61.0499,734.703,51.1578
08-01-2009 17:18:40,5808.8,26.1963,4.99934,39.45,16.0931,61.5895,734.74,51.4148
08-01-2009 17:19:40,5868.8,26.3788,4.99934,39.6453,16.0897,62.0459,734.752,50.4188
08-01-2009 17:20:40,5928.8,26.1472,4.99934,39.3973,16.088,62.6336,734.764,51.6891
08-01-2009 17:21:40,5988.8,26.2544,4.99934,39.5123,16.0746,62.8883,734.637,51.1125
08-01-2009 17:22:40,6048.8,26.4985,4.99934,39.7728,16.0612,62.7998,734.705,49.7906
08-01-2009 17:23:40,6108.8,26.4514,4.99934,39.7227,16.0529,63.0909,734.736,50.0547
08-01-2009 17:24:40,6168.8,26.5095,4.99934,39.7845,16.0343,63.0494,734.857,49.7547
08-01-2009 17:25:40,6228.8,26.3766,4.99934,39.643,16.0349,63.3626,734.852,50.4789
08-01-2009 17:26:40,6288.9,26.2832,4.99934,39.5432,15.9894,63.7523,734.885,51.0305
08-01-2009 17:27:40,6348.9,26.4649,4.99934,39.7371,15.9576,63.9245,735,50.0648
08-01-2009 17:28:40,6408.8,26.2982,4.99934,39.5592,15.9722,64.7089,734.969,50.9641
08-01-2009 17:29:40,6468.8,26.601,4.99934,39.8816,15.9568,64.6145,734.893,49.3242
08-01-2009 17:30:40,6528.8,26.4968,4.99934,39.771,15.9417,64.8932,734.871,49.9055
08-01-2009 17:31:40,6588.8,26.4321,4.99934,39.7022,15.9108,65.0108,734.941,50.2852
08-01-2009 17:32:40,6648.8,26.5887,4.99934,39.8686,15.8925,65.082,734.988,49.4477
08-01-2009 17:33:40,6708.9,26.5242,4.99934,39.8001,15.8534,65.3557,735.047,49.8336
08-01-2009 17:34:40,6768.9,26.3186,4.99934,39.581,15.8409,66.5787,735.225,50.9695
08-01-2009 17:35:40,6828.9,26.5011,4.99934,39.7755,15.8478,67.1489,735.156,49.9641
08-01-2009 17:36:40,6888.9,26.559,4.99934,39.8371,15.8439,68.0277,735.08,49.6516
08-01-2009 17:37:40,6948.9,26.6837,4.99934,39.9691,15.8068,68.4817,734.949,49.0055
08-01-2009 17:38:40,7008.9,26.5151,4.99934,39.7904,15.7897,68.7496,735.023,49.9383
08-01-2009 17:39:40,7068.9,26.4479,4.99934,39.7189,15.7517,69.219,735.16,50.3391
08-01-2009 17:40:40,7128.9,26.5754,4.99934,39.8544,15.7698,69.21,734.949,49.6266
08-01-2009 17:41:40,7188.9,26.4395,4.99934,39.7101,15.741,70.1697,735.023,50.3945
08-01-2009 17:42:40,7248.9,26.4161,4.99934,39.6851,15.7168,70.2863,735.107,50.5438
08-01-2009 17:43:40,7308.9,26.4333,4.99934,39.7035,15.708,70.3973,735.121,50.457
08-01-2009 17:44:40,7368.9,26.4398,4.99934,39.7104,15.7041,70.8193,734.961,50.425
08-01-2009 17:45:40,7428.9,26.3339,4.99934,39.5974,15.6827,71.1826,735.096,51.0258
08-01-2009 17:46:40,7488.9,26.4084,4.99934,39.6769,15.6727,71.7562,734.932,50.625
08-01-2009 17:47:40,7548.9,26.2666,4.99934,39.5254,15.6765,72.0333,735.057,51.4016
08-01-2009 17:48:40,7608.9,26.3318,4.99934,39.5951,15.6724,72.1838,735.094,51.0469
08-01-2009 17:49:40,7668.9,26.2329,4.99934,39.4892,15.6625,72.33,735.035,51.6008
08-01-2009 17:50:40,7728.9,26.3097,4.99934,39.5715,15.6562,72.3743,735.062,51.182
08-01-2009 17:51:40,7788.9,26.1151,4.99934,39.3627,15.6605,72.6333,735.029,52.2539
08-01-2009 17:52:40,7848.9,26.0656,4.99934,39.3095,15.6707,72.64,735.037,52.518
08-01-2009 17:53:40,7908.9,26.3701,4.99934,39.6361,15.6729,72.7826,734.967,50.8352
08-01-2009 17:54:40,7968.9,26.4666,4.99934,39.7388,15.6699,72.9809,734.795,50.3086
08-01-2009 17:55:40,8028.9,26.2262,4.99934,39.4821,15.6598,72.9786,735.018,51.6398
08-01-2009 17:56:40,8088.9,26.2584,4.99934,39.5166,15.6765,72.8014,734.762,51.4469
08-01-2009 17:57:40,8148.9,26.0578,4.99934,39.3011,15.6516,73.026,734.984,52.5789
08-01-2009 17:58:40,8208.9,26.0997,4.99934,39.3462,15.6448,73.2643,734.971,52.3523
08-01-2009 17:59:40,8268.9,26.281,4.99934,39.5407,15.6367,72.8913,735.016,51.3586
08-01-2009 18:00:40,8328.9,26.1643,4.99934,39.4157,15.6343,73.3227,734.93,52.0047
08-01-2009 18:01:40,8388.9,26.1561,4.99934,39.4069,15.6403,73.6128,734.811,52.0445
08-01-2009 18:02:40,8448.9,26.1062,4.99934,39.3532,15.6383,73.8606,734.834,52.3227
08-01-2009 18:03:40,8508.9,26.2881,4.99934,39.5484,15.6357,73.6786,734.643,51.3195
08-01-2009 18:04:40,8568.9,26.1028,4.99934,39.3496,15.6031,73.7269,734.988,52.3734
08-01-2009 18:05:40,8628.9,26.2753,4.99934,39.5347,15.6351,73.5336,734.646,51.3914
08-01-2009 18:06:40,8688.9,26.0763,4.99934,39.321,15.599,73.7805,734.773,52.5242
08-01-2009 18:07:40,8748.9,26.1523,4.99934,39.4028,15.6088,73.7344,734.68,52.0938
08-01-2009 18:08:40,8808.9,26.1388,4.99934,39.3883,15.5759,73.8522,734.758,52.1984
08-01-2009 18:09:40,8868.9,26.0105,4.99934,39.25,15.5968,73.5822,734.547,52.8922
08-01-2009 18:10:40,8928.9,25.9836,4.99934,39.221,15.576,73.2497,734.584,53.0609
08-01-2009 18:11:40,8988.9,26.1274,4.99934,39.376,15.5746,73.2335,734.725,52.2633
08-01-2009 18:12:40,9048.9,25.9177,4.99934,39.1498,15.5677,72.883,734.65,53.4352
08-01-2009 18:13:40,9108.9,25.8102,4.99934,39.0332,15.5468,72.4357,734.787,54.0562
08-01-2009 18:14:40,9168.9,25.8827,4.99934,39.1118,15.5356,72.2841,734.74,53.6609
08-01-2009 18:15:40,9228.9,25.7652,4.99934,38.9843,15.5338,72.3141,734.672,54.3195
08-01-2009 18:16:40,9288.9,25.7654,4.99934,38.9845,15.5198,72.4809,734.732,54.332
08-01-2009 18:17:40,9348.9,25.8172,4.99934,39.0408,15.5029,72.4485,734.885,54.057
08-01-2009 18:18:40,9408.9,26.0026,4.99934,39.2416,15.4902,72.455,734.889,53.0336
08-01-2009 18:19:40,9468.9,25.6583,4.99934,38.8679,15.5031,72.3592,734.725,54.95
08-01-2009 18:20:40,9528.9,25.4411,4.99934,38.6301,15.5175,72.1833,734.656,56.1625
08-01-2009 18:21:40,9588.9,25.682,4.99934,38.8937,15.5122,71.822,734.699,54.8078
08-01-2009 18:22:40,9648.9,25.6406,4.99934,38.8485,15.5153,71.9788,734.689,55.0383
08-01-2009 18:23:40,9708.9,25.7332,4.99934,38.9495,15.5115,72.1821,734.748,54.5203
08-01-2009 18:24:40,9768.9,25.6612,4.99934,38.8711,15.4945,71.89,734.662,54.9414
08-01-2009 18:25:40,9828.9,25.6216,4.99934,38.8278,15.4893,72.2547,734.695,55.1688
08-01-2009 18:26:40,9888.9,25.7063,4.99934,38.9202,15.494,72.4924,734.771,54.6883
08-01-2009 18:27:40,9948.9,25.8481,4.99934,39.0743,15.4955,72.6394,734.553,53.8914
08-01-2009 18:28:40,10008.9,25.66,4.99934,38.8697,15.4708,72.2853,734.918,54.9703
08-01-2009 18:29:40,10068.9,25.8955,4.99934,39.1257,15.4708,72.3842,734.777,53.6492
08-01-2009 18:30:40,10128.9,25.8576,4.99934,39.0846,15.4841,72.4978,734.736,53.8484
08-01-2009 18:31:40,10188.9,25.7906,4.99934,39.012,15.4778,72.4456,734.615,54.2297
08-01-2009 18:32:40,10248.9,25.6503,4.99934,38.8592,15.4695,72.4435,734.656,55.0258
08-01-2009 18:33:40,10308.9,25.9213,4.99934,39.1537,15.4487,72.5634,734.668,53.525
08-01-2009 18:34:40,10369.1,25.638,4.99934,38.8457,15.4739,72.9914,734.676,55.0914
08-01-2009 18:35:41,10430.2,25.6881,4.99934,38.9004,15.4719,72.8147,734.734,54.8109
08-01-2009 18:36:41,10489.5,25.6916,4.99934,38.9042,15.4495,73.2531,734.744,54.8125
08-01-2009 18:37:43,10552.2,25.8599,4.99934,39.0871,15.4552,73.3757,734.6,53.8625
08-01-2009 18:38:40,10608.9,25.5777,4.99934,38.7798,15.4469,73.379,734.799,55.457
08-01-2009 18:39:40,10668.9,25.7092,4.99934,38.9234,15.4299,73.5404,734.869,54.732
08-01-2009 18:40:40,10728.9,25.6414,4.99934,38.8495,15.4265,73.5177,734.967,55.1164
08-01-2009 18:41:40,10788.9,25.4894,4.99934,38.6832,15.3989,73.5025,735.232,56.0023
08-01-2009 18:42:40,10848.9,25.4976,4.99934,38.6921,15.4236,73.6592,734.838,55.932
08-01-2009 18:43:40,10908.9,25.472,4.99934,38.6641,15.4171,73.5749,734.893,56.0836
08-01-2009 18:44:40,10968.9,25.5618,4.99934,38.7624,15.4287,73.3677,734.793,55.5648
08-01-2009 18:45:40,11028.9,25.4567,4.99934,38.6473,15.4111,73.7212,734.891,56.1758
08-01-2009 18:46:40,11088.9,25.59,4.99934,38.7933,15.4275,73.7286,734.748,55.4062
08-01-2009 18:47:40,11148.9,25.4313,4.99934,38.6193,15.4266,73.8266,734.631,56.3055
08-01-2009 18:48:40,11208.9,25.7,4.99934,38.9134,15.4137,74.1546,734.646,54.7984
08-01-2009 18:49:40,11268.9,25.735,4.99934,38.9515,15.4198,74.3691,734.486,54.5961
08-01-2009 18:50:40,11328.9,25.681,4.99934,38.8926,15.4238,74.0586,734.729,54.8969
08-01-2009 18:51:40,11388.9,25.7162,4.99934,38.931,15.4091,74.2321,734.807,54.7117
08-01-2009 18:52:40,11448.9,25.5556,4.99934,38.7556,15.4092,74.4807,734.615,55.618
08-01-2009 18:53:40,11508.9,25.5672,4.99934,38.7683,15.4146,74.8764,734.697,55.5469
08-01-2009 18:54:40,11568.9,25.6168,4.99934,38.8225,15.3893,74.8154,734.793,55.2914
08-01-2009 18:55:40,11628.9,25.6193,4.99934,38.8253,15.4058,74.8824,734.574,55.2609
08-01-2009 18:56:40,11688.9,25.7398,4.99934,38.9567,15.3921,74.948,734.799,54.5953
08-01-2009 18:57:40,11748.9,25.605,4.99934,38.8096,15.3762,75.1021,734.855,55.3703
08-01-2009 18:58:40,11808.9,25.7048,4.99934,38.9185,15.3805,75.4424,734.771,54.8031
08-01-2009 18:59:40,11868.9,25.6425,4.99934,38.8506,15.3945,75.3658,734.703,55.1414
08-01-2009 19:00:40,11928.9,25.5909,4.99934,38.7942,15.39,75.6081,734.525,55.4367
08-01-2009 19:01:40,11988.9,25.6961,4.99934,38.909,15.3562,75.7241,734.85,54.875
08-01-2009 19:02:40,12048.9,25.5338,4.99934,38.7318,15.377,75.5184,734.607,55.7719
08-01-2009 19:03:40,12108.9,25.4427,4.99934,38.6319,15.3611,75.9296,734.666,56.3031
08-01-2009 19:04:40,12168.9,25.5096,4.99934,38.7053,15.3955,75.7826,734.447,55.8914
08-01-2009 19:05:40,12228.9,25.5035,4.99934,38.6985,15.3564,76.1256,734.713,55.9633
08-01-2009 19:06:40,12288.9,25.4674,4.99934,38.659,15.3652,76.4746,734.713,56.1594
08-01-2009 19:07:40,12348.9,25.5652,4.99934,38.7662,15.3613,76.2523,734.539,55.6086
08-01-2009 19:08:40,12408.9,25.6202,4.99934,38.8262,15.3857,76.2702,734.375,55.275
08-01-2009 19:09:40,12468.9,25.518,4.99934,38.7144,15.3793,76.1761,734.367,55.8594
08-01-2009 19:10:40,12528.9,25.6611,4.99934,38.871,15.3718,76.2094,734.506,55.057
08-01-2009 19:11:40,12588.9,25.2458,4.99934,38.4149,15.3696,76.2964,734.51,57.4172
08-01-2009 19:12:40,12648.9,25.502,4.99934,38.697,15.3508,76.2901,734.67,55.9766
08-01-2009 19:13:40,12708.9,25.4994,4.99934,38.6941,15.3748,76.2637,734.498,55.9688
08-01-2009 19:14:40,12768.9,25.3435,4.99934,38.5227,15.3719,76.2077,734.488,56.857
08-01-2009 19:15:40,12828.9,25.3675,4.99934,38.5492,15.3555,76.0483,734.58,56.7367
08-01-2009 19:16:40,12888.9,25.4331,4.99934,38.6214,15.3523,75.9717,734.523,56.3664
08-01-2009 19:17:40,12948.9,25.5552,4.99934,38.7552,15.3713,76.2545,734.512,55.6562
08-01-2009 19:18:40,13008.9,25.3367,4.99934,38.5153,15.3527,76.3293,734.658,56.9148
08-01-2009 19:19:40,13068.9,25.3904,4.99934,38.5744,15.3507,76.4339,734.508,56.6109
08-01-2009 19:20:40,13128.9,25.3231,4.99934,38.5003,15.3625,76.4403,734.535,56.982
08-01-2009 19:21:40,13188.9,25.3163,4.99934,38.4928,15.3552,76.304,734.381,57.0281
08-01-2009 19:22:40,13248.9,25.4247,4.99934,38.6121,15.3506,76.3376,734.527,56.4156
08-01-2009 19:23:40,13308.9,25.6027,4.99934,38.8072,15.3435,76.6412,734.607,55.4141
08-01-2009 19:24:40,13368.9,25.2599,4.99934,38.4306,15.3762,76.7933,734.322,57.3297
08-01-2009 19:25:40,13428.9,25.319,4.99934,38.4958,15.3518,76.4641,734.502,57.0164
