Freq,AvgSFG,AvgIR,TotSTDEV,AvgNORM,SFG_1,IR_1,STDEV_1,NORM_1,SFG_2,IR_2,STDEV_2,NORM_2,SFG_3,IR_3,STDEV_3,NORM_3,SFG_4,IR_4,STDEV_4,NORM_4,SFG_5,IR_5,STDEV_5,NORM_5,SFG_6,IR_6,STDEV_6,NORM_6,SFG_7,IR_7,STDEV_7,NORM_7,SFG_8,IR_8,STDEV_8,NORM_8,SFG_9,IR_9,STDEV_9,NORM_9,SFG_10,IR_10,STDEV_10,NORM_10,SFG_11,IR_11,STDEV_11,NORM_11,SFG_12,IR_12,STDEV_12,NORM_12,SFG_13,IR_13,STDEV_13,NORM_13,SFG_14,IR_14,STDEV_14,NORM_14,SFG_15,IR_15,STDEV_15,NORM_15,SFG_16,IR_16,STDEV_16,NORM_16
2850.0,0.43701019287109372,0.25889091491699218,0.64962502704606628,1.3835968083651922,0.36864624023437498,0.26039428710937501,0.63739705519705392,1.1217543659457676,0.37832946777343751,0.24733581542968749,0.55038403888001197,1.2882067647679936,0.3336639404296875,0.24406127929687499,0.57386456708022227,1.0955511279590429,0.47356872558593749,0.25249938964843749,0.70513290802032969,1.5527062681686365,0.47596435546874999,0.26650390624999998,0.61966191876474375,1.5092166778936609,0.46903686523437499,0.25140686035156251,0.63426215793088792,1.5879753839486901,0.45424499511718752,0.26225891113281252,0.68138845372020762,1.4136387606219483,0.45391540527343749,0.25826110839843752,0.68849568427700947,1.420608741760873,0.47963562011718752,0.26945190429687499,0.72707476817157179,1.4003269991949128,0.5497589111328125,0.26751098632812498,0.69503374804098272,1.7123512982122902,0.40936279296875,0.26123962402343748,0.62385476359447467,1.2921852248434633,0.4792022705078125,0.26381835937499998,0.67716597263280409,1.5097276436537945,0.39600830078124999,0.25705566406250002,0.61042608877278115,1.2903589591843607,0.44176330566406252,0.26057739257812501,0.66834389354710999,1.3685606075121006,0.39327087402343752,0.26141357421875,0.65800495030314765,1.1978013120407009,0.435791015625,0.25846557617187499,0.64350946380372243,1.376578798134839
2855.0,0.35961742401123042,0.25203266143798825,0.59670862982445505,1.1542043758988285,0.31816711425781252,0.25089416503906248,0.62135619978543455,0.98900814116333435,0.3876800537109375,0.25183410644531251,0.64410159409606393,1.2190397749037607,0.315521240234375,0.24368591308593751,0.55287227578470888,1.0384443840771802,0.35736694335937502,0.24648437500000001,0.56467813240882925,1.2011708867445556,0.39796752929687501,0.25942382812499998,0.5999036244324859,1.2775477936500972,0.28174743652343748,0.24085693359374999,0.58439456104845744,0.91675430210343878,0.34825744628906252,0.25722045898437501,0.61362589436065607,1.0737742298843056,0.3036041259765625,0.24746093750000001,0.5193995659786822,1.0125006714085254,0.37908020019531252,0.2606658935546875,0.61206637168611089,1.1884374036275536,0.3629150390625,0.24999389648437501,0.59575204648361935,1.1636653621674042,0.38539428710937501,0.25582580566406249,0.60252538170886649,1.247291248439971,0.40921936035156248,0.255401611328125,0.59925456881088202,1.326367539083086,0.384918212890625,0.25926818847656252,0.67581020896802513,1.1497856130948261,0.39692993164062501,0.25016174316406248,0.60864300996755161,1.2981832801930444,0.34488220214843751,0.25246887207031249,0.55493018539076755,1.1251885325385598,0.38022766113281248,0.25087585449218752,0.59802445628013823,1.2401108513016135
2860.0,0.36297779083251958,0.25051078796386717,0.59464896499370534,1.1765598649908939,0.33971252441406252,0.24805603027343751,0.56674607056290949,1.1213779253060172,0.35211486816406251,0.2446136474609375,0.56481003894001458,1.1890598791993539,0.37876586914062499,0.24895629882812501,0.6663026471175244,1.2105353197777446,0.3137969970703125,0.24309387207031249,0.53999481981377606,1.0665877306643035,0.30098571777343752,0.24923095703125001,0.52661916058462921,0.98899576907068221,0.39194946289062499,0.24962768554687501,0.67962351341617311,1.2186527523404798,0.26098937988281251,0.24362487792968751,0.46801992284459049,0.89719630409608453,0.35671081542968752,0.25418701171875002,0.66121692299225399,1.0943382854322277,0.43458251953124999,0.2632293701171875,0.72316299394301919,1.2938309841030351,0.37634887695312502,0.24848022460937499,0.62337735595256927,1.2222789205203914,0.24642333984375001,0.24053344726562501,0.43777200953738421,0.87099818146685626,0.38844909667968752,0.25552978515625002,0.54674590094976094,1.3141840720037674,0.51781311035156252,0.26862182617187502,0.77635074316759156,1.5173688063021928,0.38022766113281248,0.24587402343750001,0.5768759438484653,1.2745474123286109,0.39241638183593752,0.25457763671875,0.59164629593455642,1.2865842981836297,0.3763580322265625,0.24993591308593749,0.56511910029406853,1.2584211990589262
2865.0,0.33737125396728518,0.24626846313476564,0.57000796232968631,1.1095752257478744,0.24351196289062499,0.24122009277343751,0.51754421414542207,0.78020827236227708,0.29403991699218751,0.23768920898437501,0.4796758569844416,1.0575729847646038,0.261962890625,0.23509826660156249,0.44453771641793061,0.95507774306209481,0.41475219726562501,0.24760131835937499,0.65793260060705994,1.3846801668983653,0.30785827636718749,0.24370727539062501,0.53838542090635955,1.0381738097320972,0.30191650390625002,0.23820190429687499,0.5030129630022192,1.0597887040960676,0.30018310546874999,0.24071960449218749,0.50408720035186916,1.0340309477451921,0.45553894042968751,0.26231079101562499,0.69818027101106528,1.3841351825696839,0.32418212890624998,0.2530059814453125,0.55597534256742798,1.0492880187176516,0.35151367187499999,0.24436035156249999,0.63830252230249107,1.1122876856739679,0.29480285644531251,0.24106140136718751,0.52528148973847133,0.98778502878768604,0.5413055419921875,0.268218994140625,0.85106779674420407,1.551904622937428,0.23198242187500001,0.24431152343750001,0.41284311142074298,0.82360160102702351,0.34241333007812502,0.23971252441406249,0.49812617134431625,1.2285116315961455,0.36796264648437499,0.252655029296875,0.67591528944096846,1.1274587311066435,0.364013671875,0.25042114257812498,0.6192594302899902,1.178698480889061
2870.0,0.35780563354492184,0.24500045776367188,0.57778835063983536,1.1942547832948096,0.34502258300781252,0.24596557617187501,0.72796544919731232,1.0348697501598423,0.36179199218750002,0.24808654785156251,0.58838783744903211,1.1840268884220249,0.25556335449218748,0.23037414550781249,0.45977607838123941,0.92401243747208184,0.38177490234375,0.24400634765625001,0.60233139465761898,1.2881969654670207,0.408782958984375,0.2511138916015625,0.64812286410283271,1.3096038474645431,0.29483947753906248,0.24045715332031251,0.47396032602267674,1.0525390194885444,0.29028930664062502,0.2373809814453125,0.54531072698949801,0.97340662899225716,0.40408630371093751,0.25199584960937499,0.56213665839507687,1.3643688681000079,0.31981201171875001,0.2452392578125,0.50779970395031948,1.1044775897967682,0.32293090820312498,0.2373809814453125,0.54399307695309995,1.1300269804188665,0.35370788574218748,0.2432708740234375,0.58537708575424485,1.1775707664850745,0.3601531982421875,0.24846496582031249,0.59991311536821557,1.1625539483241811,0.37372741699218748,0.24927673339843751,0.6308054615388321,1.2131470040529369,0.3896026611328125,0.24179382324218751,0.52741434256166164,1.3901993861551432,0.33883972167968751,0.24749450683593749,0.52506633360593291,1.1570650216445884,0.52396545410156248,0.2577056884765625,0.71625315530977141,1.6420114302730737
2875.0,0.32865180969238278,0.24242095947265627,0.56743542778083123,1.0899010090394696,0.2720947265625,0.23482666015625001,0.44133201329319205,1.0010925353961992,0.40318908691406252,0.24831848144531249,0.68129353178425212,1.2831920310131539,0.24620971679687501,0.22861633300781251,0.46260583257103216,0.88121854752431805,0.38324890136718748,0.24309082031250001,0.57270897049987357,1.3080093087034481,0.37383117675781252,0.25099792480468752,0.67620003333513079,1.1437240601632424,0.42122497558593752,0.25280151367187498,0.7058505477509015,1.2686386116164572,0.27568664550781252,0.23643188476562499,0.51776083772071713,0.94997316321865422,0.44942626953124998,0.25314025878906249,0.66551622405246991,1.4389219134976901,0.34162597656249999,0.24695434570312499,0.5669208512615671,1.1321585689192144,0.2890625,0.24057617187499999,0.53486296873308137,0.96486001221958972,0.37185058593749998,0.25044860839843752,0.74655920693616173,1.0940221735063291,0.33062744140625,0.24563903808593751,0.52001381096357724,1.1342744245595342,0.2857666015625,0.2394561767578125,0.47328741909916838,1.0126890449893204,0.27385864257812498,0.23707885742187501,0.493401960609958,0.94836534572722431,0.2298126220703125,0.23801269531249999,0.49006812132827005,0.77313100356400033,0.3109130859375,0.2323455810546875,0.53058451455394551,1.1041454000131374
2880.0,0.30595951080322265,0.23877601623535158,0.54920496665140606,1.0324768185644646,0.28458557128906248,0.23344116210937499,0.49573401386998894,1.0072228412121935,0.27854309082031248,0.23598327636718749,0.48961838905632454,0.98798114505606127,0.22550048828124999,0.22816162109374999,0.53979051136991019,0.72804865241223771,0.30520324707031249,0.23512573242187501,0.5869371614258575,1.0163514285894748,0.37312011718749999,0.24971618652343749,0.60799390916034102,1.252583708356708,0.32281494140625,0.23933715820312501,0.58078123437995877,1.0932208524367353,0.31204528808593751,0.240020751953125,0.58370836218786748,1.0038638717155937,0.30026855468750002,0.23870849609375,0.49907999162410538,1.0510234225017201,0.3847503662109375,0.24717407226562499,0.62567762115560799,1.2606686994472545,0.3675689697265625,0.24744567871093751,0.58715083440808236,1.21517130915175,0.25693054199218751,0.23863525390625001,0.5113280932624612,0.87089681294310195,0.3719482421875,0.25168762207031248,0.685982892906705,1.130729149059329,0.2568817138671875,0.23414916992187501,0.51631753532981872,0.88209648406004804,0.35288391113281248,0.2413177490234375,0.5327721748568528,1.2254575833577592,0.24706115722656249,0.22971496582031251,0.44255969162984116,0.907384874748288,0.25524597167968749,0.22979736328125,0.50184704979877237,0.88692826198317876
2885.0,0.29335250854492195,0.23710212707519532,0.52804478548157197,1.0032259005066979,0.33104553222656252,0.24139099121093749,0.64080653563115642,1.0609515237829761,0.31563110351562501,0.2408447265625,0.50254511086404174,1.108805997621009,0.26214294433593749,0.22927246093750001,0.59196763123786544,0.86759105607311837,0.272247314453125,0.23436584472656249,0.48368645478149341,0.96269509225752159,0.22708435058593751,0.23438720703124999,0.4661704430874592,0.82033883376342698,0.34330139160156248,0.24024353027343751,0.5414205702952728,1.1829130989980068,0.2891693115234375,0.23712463378906251,0.4970925844651361,1.0103377113086378,0.35304870605468752,0.24350891113281251,0.63488576288411402,1.1455261548020454,0.27356872558593748,0.24050598144531249,0.50940728702307136,0.92307438584677326,0.38025207519531251,0.24439392089843751,0.56637885996757975,1.2960490257843387,0.36106262207031248,0.24187622070312501,0.59883947003206406,1.2234151223582486,0.343841552734375,0.24819030761718749,0.61458177544442161,1.0800576731801352,0.22059936523437501,0.2242431640625,0.37881970896963157,0.86212420797959854,0.28472290039062498,0.23797302246093749,0.51252074581264184,0.97062292058322197,0.19974365234374999,0.22432556152343749,0.44264604193823393,0.70573235057661587,0.23617858886718751,0.230987548828125,0.46694758527096664,0.8313792531914912
2890.0,0.30939559936523436,0.23851070404052732,0.54373924349903013,1.0461827810111402,0.45781250000000001,0.252777099609375,0.62118078875512128,1.5132709068315584,0.344512939453125,0.24505004882812501,0.53398409528104074,1.1799390285012945,0.23881835937500001,0.22581787109375001,0.48697898644598725,0.83564199242697657,0.27326049804687502,0.23773498535156251,0.47738590237761719,0.96576336573159138,0.32428588867187502,0.24182434082031251,0.59065367781054434,1.039301565797927,0.23741455078125001,0.23550720214843751,0.46982029263226294,0.82088656109717617,0.39403381347656252,0.24696960449218749,0.62264824024341059,1.2808009495210504,0.30924377441406248,0.23944091796875,0.50391299600853934,1.0832478306893134,0.28230590820312501,0.23832092285156251,0.56705541869174303,0.93923964969209162,0.289703369140625,0.23745117187500001,0.59141494604114686,0.93000509065789605,0.19884338378906249,0.22913208007812499,0.41527242103811435,0.7188475527667525,0.31789550781249998,0.24283447265624999,0.56294323902311327,1.07145177873325,0.37631835937500002,0.23481140136718751,0.61411971324368431,1.2875084425074435,0.32628784179687498,0.24028625488281249,0.53616462741668613,1.1143390163510292,0.29082336425781252,0.23101501464843749,0.56411085749523748,0.96928076148437625,0.28876953124999999,0.2371978759765625,0.54218169348023215,0.98940000338851719
2895.0,0.28241653442382814,0.23767852783203128,0.50582915273757334,0.97610057117030591,0.24787597656249999,0.238189697265625,0.51904662036777494,0.82979977399490124,0.3095245361328125,0.24837646484375001,0.59145977058870203,0.98041829479345555,0.24247436523437499,0.22282104492187499,0.51292964924117923,0.86283393350093773,0.30928955078124998,0.24468688964843749,0.51413310031401471,1.0593946223093089,0.24331054687500001,0.232391357421875,0.45537046751093413,0.86759458210327067,0.29492492675781251,0.24364013671875001,0.56702142899411856,0.9770133211332418,0.32718505859375002,0.24027709960937499,0.49035703651899643,1.1709947744103351,0.22810974121093749,0.2385711669921875,0.46568949370959956,0.77968733084805419,0.26928100585937498,0.2326202392578125,0.48324970843427911,0.96203933216873339,0.20958862304687501,0.2350006103515625,0.43861739817352463,0.72998204114464105,0.29559020996093749,0.2309112548828125,0.49976617608651969,1.0651962981065286,0.37872314453125,0.24976501464843751,0.58278457163045616,1.2449554758939121,0.23602905273437499,0.2288970947265625,0.44953560265358711,0.84901484816532202,0.30718383789062498,0.2404327392578125,0.4829215754826075,1.0956046900333452,0.31750793457031251,0.2349395751953125,0.57367224555326346,1.0590228446109937,0.30206604003906251,0.24133605957031251,0.46671159854161698,1.0840569755079126
2900.0,0.31628684997558598,0.24229488372802735,0.55407976551138605,1.0566272672701154,0.30870971679687498,0.23948059082031251,0.5219253757356429,1.0643597748899798,0.32251281738281251,0.25477294921874999,0.5690950153755685,1.0283751992162367,0.2844390869140625,0.22490539550781249,0.49543294934078225,1.0364126456290454,0.36215820312500002,0.25251464843749999,0.57631951894096456,1.1840076335643277,0.32810363769531248,0.23845214843750001,0.61531770029136001,1.0714214327223288,0.34855041503906248,0.25374145507812501,0.58040742751586982,1.1249579304062072,0.30186157226562499,0.23831481933593751,0.52791690588666274,1.0352124643876073,0.39045410156249999,0.25520935058593752,0.65078537122238977,1.2426030503288985,0.30875549316406248,0.23477478027343751,0.58455015743437388,1.0435397772773027,0.30277404785156248,0.24585571289062499,0.56323542245628588,0.96607841815117501,0.22935791015625001,0.22630920410156249,0.49069889128725741,0.78815408865529535,0.29299011230468752,0.24401245117187501,0.46376071361473903,1.0381341523962393,0.30918579101562499,0.23531799316406249,0.59418371638070067,1.0057701593329884,0.34453430175781252,0.24539489746093751,0.49167712455553414,1.2201344467332031,0.34149169921875,0.2390594482421875,0.61668043946150075,1.127733535076157,0.28471069335937499,0.24860229492187499,0.52328951868254481,0.92914156755485366
